

Thomas Prestopino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prestopino
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 296, Entry 2365
Source	LDS Film 93886
Parent	Thomas Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229227&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229227&Relationship=2ndParent



