

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 May 1808
Date Of Death	16 May 1808
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127834&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127834&Relationship=2ndParent



