

Elizabeth Keal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031033
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Keal
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1834, Page 15, Entry 1138
Source	LDS Film 1068891
Married To	Benjamin Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031033&Relationship=Groom



