

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031835
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Old dock Quay
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1780
Date Of Death	18 Aug 1780
Register	Burials 1780, Page 29, Entry 259
Source	LDS Film 93833
Parent	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031835&Relationship=1stParent



