

Henry Benjamin Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227876
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Benjamin
Surname	Walmsley
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Mill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 132, Entry 1049
Source	LDS Film 93886
Parent	Ambrose Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227876&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227876&Relationship=2ndParent



