

Thomas Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Acton
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Abode	Temple lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1782
Date Of Death	4 Aug 1782
Register	Burials 1782, Page 41, Entry 185
Source	LDS Film 93833
Parent	Alexander Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034441&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034441&Relationship=2ndParent



