

Jonathan Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292452
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dumbill
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1841
Register	Baptisms 1835 - 1866, Page 59, Entry 8
Source	LDS Film 1647560
Parent Of	Jane Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292452&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292452&Relationship=2ndParent



