

John Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billinge
Gender	Male
Abode	Copperas Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1835 - 1836, Page 399, Entry 3186
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alice Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461332&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461332&Relationship=2ndParent



