

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Mason street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	30 Jan 1779
Register	Burials 1779, Page 19, Entry 37
Source	LDS Film 93833
Parent Of	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030304&Relationship=Deceased



