

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056568
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Fonteneye St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	15 Aug 1808
Register	Burials 1806 - 1809, Page 4, Entry 185
Source	LDS Film 93833
Parent Of	Ann Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056568&Relationship=Deceased



