

William Sarginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sarginson
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Mar 1833
Witnesses	William Sarginson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 11, Entry 33
Source	LDS Film 1546289
Witnessed Marriage Of	William Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119145&Relationship=Groom
Witnessed Marriage Of	Nancy Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119145&Relationship=Bride



