

Moses Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015114
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Howard
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 38
Source	LDS Film 1656377
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015114&Relationship=Baptised



