

John Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livingston
Gender	Male
Abode	Everton
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1823
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Sep 1822
Register	Baptisms 1813 - 1841, Page 50, Entry 396
Source	LDS Film 1656149
Parent Of	Mary Jane Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107077&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107077&Relationship=2ndParent



