

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Dec 1828
Witnesses	Thomas Morgan, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 39, Entry 192
Source	LDS Film 1656197
Witnessed Marriage Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024280&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024280&Relationship=Bride



