

William Doggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doggart
Gender	Male
Abode	Eaton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1821
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1820 - 1821, Page 205, Entry 1633
Source	LDS Film 1656418
Parent Of	Edward Doggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101364&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101364&Relationship=2ndParent



