

Mary Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030354
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Married Surname	Graham
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1833
Status	Spinster
Witnesses	Robert Fauset; Maria Fauset
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 152, Entry 455
Source	LDS Film 93919
Witnessed By	Robert Fauset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030354&Relationship=Witness_1
Witnessed By	Maria Fauset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030354&Relationship=Witness_2
Married To	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030354&Relationship=Groom



