

William Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423931
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Gaskell
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Oct 1807
Notes	Married at St. Peter's
Source	Private Transcription
Parent Of	Richard Luke Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423931&Relationship=2ndParent



