

William Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heron
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1846
Witnesses	William Heron, (X); Sarah Heron
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 76, Entry 152
Source	LDS Film 1656509
Witnessed Marriage Of	John Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061084&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061084&Relationship=Bride



