

Hugh Larpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219298
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Larpin
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1768
Date Of Child's Birth	17 Feb 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 20
Source	LDS Film 1546062
Parent Of	John Larpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219298&Relationship=Baptised



