

Joseph Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phythian
Gender	Male
Abode	Pool Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 49, Entry 22
Parent Of	Samuel Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032969&Relationship=Deceased



