

Richard Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101487
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bedford St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 220, Entry 1756
Source	LDS Film 1656418
Parent	Henry Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101487&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101487&Relationship=2ndParent



