

Henry Brockell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063679
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brockell
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1860
Occupation (As Documented)	Wharehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	William Perkins; Jane Perkins
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 3, Entry 6
Source	LDS Film 1546076
Witnessed By	William Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063679&Relationship=Witness_1
Witnessed By	Jane Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063679&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063679&Relationship=Bride



