

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1726
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 146, Entry 47
Source	LDS Film 1656376
Parent Of	Joseph Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002274&Relationship=Deceased



