

Griffith Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181868
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Perry
Gender	Male
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1843 - 1844, Page 271, Entry 2167
Source	LDS Film 93884
Parent Of	James Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181868&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181868&Relationship=2ndParent



