

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220262
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1781
Date Of Child's Birth	29 Jun 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 18
Source	LDS Film 1546062
Parent Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220262&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220262&Relationship=2ndParent



