

John Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callaghan
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1833
Witnesses	John Callaghan; Joanna Callaghan, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 30, Entry 90
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029989&Relationship=Groom
Witnessed Marriage Of	Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029989&Relationship=Bride



