

Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063638
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Year	1859 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1859
Witnesses	Andrew Smith; E. Huntington
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1843 - 1874, Page 154, Entry 307
Source	LDS Film 2147909
Witnessed Marriage Of	George Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063638&Relationship=Groom
Witnessed Marriage Of	Amelia Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063638&Relationship=Bride



