

Matthew Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053265
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bill
Gender	Male
Abode	Parr Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Jul 1801
Register	Baptisms 1801, Page 38, Entry 709
Source	LDS Film 93833
Parent Of	Elizabeth Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053265&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053265&Relationship=2ndParent



