

Henry Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1853
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	21 Jul 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 643
Source	LDS Film 1595373
Parent Of	Rowland Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196520&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196520&Relationship=2ndParent



