

Thomas Leitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leitch
Gender	Male
Abode	Clayton St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1841
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full
Status	Bachelor
Witnesses	John Duncan; Charlotte Mc Gregor
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 141, Entry 285
Source	LDS Film 1068927
Witnessed By	John Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040835&Relationship=Witness_1
Witnessed By	Charlotte McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040835&Relationship=Witness_2
Married To	Ann McNair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040835&Relationship=Bride



