

Thomas Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houston
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1834
Witnesses	Elizabeth Hartmoll, (X); Thomas Houston
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 388, Entry 1164
Source	LDS Film 93919
Witnessed Marriage Of	John Henley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031987&Relationship=Groom
Witnessed Marriage Of	Mary McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031987&Relationship=Bride



