

George Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083553
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Key
Gender	Male
Abode	Gascoyne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1814
Occupation (As Documented)	Cloth Dealer
Occupation (Standardised)	Cloth Dealer
Register	Baptisms 1813 - 1814, Page 283, Entry 2260
Source	LDS Film 1656378
Parent Of	George Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083553&Relationship=2ndParent



