

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057434
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Davies; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 29, Entry 85
Source	LDS Film 93918
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057434&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057434&Relationship=Witness_2
Married To	Elizabeth Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057434&Relationship=Bride



