

George Kedger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138184
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kedger
Gender	Male
Abode	Key Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831, Page 8, Entry 3117
Source	LDS Film 1068891
Parent Of	William Kedger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138184&Relationship=2ndParent



