

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1827
Occupation (As Documented)	Coach-Smith
Occupation (Standardised)	Coach Smith
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 99, Entry 295
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057644&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057644&Relationship=Witness_2
Married To	Maria Cody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057644&Relationship=Bride



