

William Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregg
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1751
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 26, Entry 21
Source	LDS Film 1656376
Married To	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002332&Relationship=Bride



