

Betty Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096163
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Runcorn
Gender	Female
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Feb 1811
Date Of Death	6 Feb 1811
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 105, Entry 17
Source	LDS Film 1647560
Parent	Jos. Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096163&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096163&Relationship=2ndParent



