

Ruth Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035630
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Starkie
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cumberland street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jun 1783
Date Of Death	29 May 1783
Age At Death	67 yrs
Age At Death (Years)	67
Register	Burials 1783 - 1784, Page 46, Entry 153
Source	LDS Film 93833
Married To	William Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035630&Relationship=Spouse



