

Thomas Pryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryer
Gender	Male
Abode	Bevington Bush
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1787
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Mar 1787
Register	Baptisms 1787, Page 165, Entry 339
Source	LDS Film 93833
Parent Of	James Pryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028473&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028473&Relationship=2ndParent



