

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1854
Witnesses	John Boyd; Ann Cooper, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 46, Entry 92
Source	LDS Film 1656678
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081979&Relationship=Groom
Witnessed Marriage Of	Catherine Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081979&Relationship=Bride



