

Frederick Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301513
First Name (With Contractions)	Fred
First Name (Without Contractions)	Frederick
Surname	Pilkington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 291, Entry 7
Source	LDS Film 1647560
Parent	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301513&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301513&Relationship=2ndParent



