

Henry Moston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moston
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1854
Date Of Child's Birth	21 Jul 1853
Notes	(Conditionale)
Register	Baptisms 1853 - 1855, Page 369, Entry 6
Source	LDS Film 396377
Parent Of	Robert Moston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435046&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435046&Relationship=2ndParent



