

John Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guile
Gender	Male
Abode	Kaye street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1792
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	7 Feb 1792
Register	Burials 1792, Page 96, Entry 49
Source	LDS Film 93833
Parent Of	Hannah Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044557&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044557&Relationship=2ndParent



