

John Assene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Assene
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Assan; Emma Assan
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 175, Entry 349
Source	LDS Film 1656680
Witnessed By	John Assan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088504&Relationship=Witness_1
Witnessed By	Emma Assan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088504&Relationship=Witness_2
Married To	Anna Mary Lammers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088504&Relationship=Bride



