

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051069
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1800
Witnesses	Sarah Frodsham; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 128, Entry 3262
Source	LDS Film 1656150
Witnessed Marriage Of	William Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051069&Relationship=Groom
Witnessed Marriage Of	Hannah Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051069&Relationship=Bride



