

William Gold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gold
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Renshaw St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1812
Date Of Death	6 Jan 1812
Age At Death	10 days
Age At Death (Days)	10
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 12, Entry 7
Source	LDS Film 93833
Parent	James Gold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059352&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059352&Relationship=2ndParent



