

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Bond Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1849
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 - 1864, Page 35, Entry 4
Source	LDS Film 1656373
Parent Of	Charles Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194952&Relationship=Baptised
Married To	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194952&Relationship=2ndParent



