

George William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Booth
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Leander St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 275, Entry 2195
Source	LDS Film 93877
Parent	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130589&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130589&Relationship=2ndParent



