

John Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallis
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1802
Witnesses	John Wallis; Hannah Wallis
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 205, Entry 318
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009100&Relationship=Groom
Witnessed Marriage Of	Jane Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009100&Relationship=Bride



