

Elijah Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076897
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Belshaw
Gender	Male
Abode	Gt Nelson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1807
Register	Baptisms 1810 - 1812, Page 42, Entry 879
Source	LDS Film 1656377
Parent Of	Elizabeth Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076897&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076897&Relationship=2ndParent



