

Joseph Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davis
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1764
Register	Burials 1754 - 1765, Page 139, Entry 22
Source	LDS Film 1656376
Parent	Willm. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017056&Relationship=1stParent



