

Henry Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076206
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkins
Gender	Male
Abode	Brownlow Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Dec 1810
Register	Baptisms 1810 - 1812, Page 49, Entry 189
Source	LDS Film 1656377
Parent Of	Nancy Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076206&Relationship=Baptised
Married To	Ellen Jane Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076206&Relationship=2ndParent



