

John Whiteaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteaker
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mersey Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1790
Date Of Death	28 Nov 1790
Register	Burials 1769 - 1800, Page 24, Entry 15
Source	LDS Film 1656373
Parent	John Whiteaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043484&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043484&Relationship=2ndParent



