

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Dec 1812
Date Of Child's Death	11 Dec 1812
Register	Burials 1790 - 1812, Page 116, Entry 145
Source	LDS Film 1647560
Parent Of	Mary Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096407&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096407&Relationship=2ndParent



