

Erasmus Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046936
First Name (With Contractions)	Erasmus
First Name (Without Contractions)	Erasmus
Surname	Williams
Gender	Male
Abode	Gerrad Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1795
Date Of Spouse's Death	12 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 27
Source	LDS Film 1656373
Married To	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046936&Relationship=Deceased



