

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1842
Witnesses	John Hardman; Martha Hardman
Marriage Type	Licence
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 147, Entry 293
Source	LDS Film 1656374
Witnessed Marriage Of	John Fairbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041231&Relationship=Groom
Witnessed Marriage Of	Margaret Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041231&Relationship=Bride



