

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 13
Source	LDS Film 1656376
Parent	Francis Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014435&Relationship=1stParent



