

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 220, Entry 1760
Source	LDS Film 93887
Parent Of	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241693&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241693&Relationship=2ndParent



