

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112299
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Harrington St. Chapel Court
Year	1824 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1824
Register	Baptisms 1817 - 1837, Page 6, Entry 5
Source	LDS Film 1482389
Parent Of	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112299&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112299&Relationship=2ndParent



