

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1856
Witnesses	William Martin; Sarah McGie
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 90, Entry 179
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Graham Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083815&Relationship=Groom
Witnessed Marriage Of	Jessie Ferrier Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083815&Relationship=Bride



