

John Whomsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whomsley
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Edwd. Jackson; Joseph Jackson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 277, Entry 830
Source	LDS Film 93918
Witnessed By	Edwd. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057240&Relationship=Witness_1
Witnessed By	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057240&Relationship=Witness_2
Married To	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057240&Relationship=Bride



