

James Bourns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085752
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bourns
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1857
Witnesses	James Bourns; Catherine Bergin, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 188, Entry 376
Source	LDS Film 1656679
Witnessed Marriage Of	Francis Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085752&Relationship=Groom
Witnessed Marriage Of	Ann Fielden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085752&Relationship=Bride



