

John Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Smith
Gender	Male
Abode	Gt. Newton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1835
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptism 1834 - 1835, Page 33, Entry 261
Source	LDS Film 1656421
Parent Of	Samuel John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148912&Relationship=2ndParent



