

John Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strickland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clayton Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 890
Source	LDS Film 1068890
Parent	Thomas Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084882&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084882&Relationship=2ndParent



